Service Code,Service Descrption,Charge
4631906,IOP CD GRP MCD,200
4630915,IOP CD PROCESS GRP 1,200
4631915,IOP CD PROCESS GRP 2,200
4632915,IOP CD PROCESS GRP 3,200
4630906,IOP CD-ADULT,600
9151001,IOP MCR PROC GRP 1,200
9151002,IOP MCR PROC GRP 2,200
9151003,IOP MCR PROC GRP 3,200
4510905,IOP PSYCH-ADULT,600
3170128,R&B ADOLESCENT-CDRHB,2200
3170126,R&B ADOLESCENT-DETOX,2200
3170124,R&B ADOLESCENT-PSYCH,2200
3340126,R&B ADULT DETOX,2200
3310126,R&B ADULT DETOX,2200
3050124,R&B ADULT PSYCH,2200
3310128,R&B ADULT-CD REHAB,2200
3340128,R&B CD/REHAB ADULT,2200
3220124,R&B CHILD-PSYCH,2200
3140124,R&B GERIATRIC-PSYCH,2200
