SERVIC CODE,SERVICE DESCRIPTION,CHARGE
4631906,IOP CD GRP MCD,200.00
4630915,IOP CD PROCESS GRP 1,200.00
4631915,IOP CD PROCESS GRP 2,200.00
4632915,IOP CD PROCESS GRP 3,200.00
4630906,IOP CD-ADULT,600.00
9151001,IOP MCR PROC GRP 1,200.00
9151002,IOP MCR PROC GRP 2,200.00
9151003,IOP MCR PROC GRP 3,200.00
4510905,IOP PSYCH-ADULT,600.00
3170128,R&B ADOLESCENT-CDRHB,"2,400.00"
3170126,R&B ADOLESCENT-DETOX,"2,400.00"
3170124,R&B ADOLESCENT-PSYCH,"2,400.00"
3310126,R&B ADULT DETOX,"2,400.00"
3340126,R&B ADULT DETOX,"2,400.00"
3050124,R&B ADULT PSYCH,"2,400.00"
3310128,R&B ADULT-CD REHAB,"2,400.00"
3340128,R&B CD/REHAB ADULT,"2,400.00"
3220124,R&B CHILD-PSYCH,"2,400.00"
3140124,R&B GERIATRIC-PSYCH,"2,400.00"
